Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240012;BRIEFWAHLBEZIRK;Briefwahlbezirk 12;12;;;N;0;0;0;0;874;0;874;0;0;14;860;424;100;98;102;86;19;6;19;6;9;865;473;38;6;1;304;2;9;1;1;0;8;1;2;0;96;0;4;0;0;0;107;37;2;1;11;11;2;4;0;0;19;3;1;0;5;2;5;2;1;1;77;13;7;2;1;4;0;5;0;25;1;2;1;1;3;0;0;0;1;10;98;51;6;5;0;5;2;12;1;0;16;55;5;0;20;1;0;0;0;0;1;1;0;22;4;0;0;0;1;0;0;17;5;0;0;0;0;0;2;0;0;0;0;5;1;0;1;1;1;1;0;11;2;1;0;1;3;0;1;1;0;0;0;0;0;0;0;1;1;0;0;22;1;0;0;1;0;1;0;0;0;3;0;8;0;0;0;1;2;1;4;5;1;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240013;BRIEFWAHLBEZIRK;Briefwahlbezirk 13;13;;;N;0;0;0;0;679;0;679;0;0;2;677;298;81;59;76;107;28;8;13;7;6;673;332;25;6;0;194;1;8;0;2;0;11;1;1;0;81;0;1;0;1;0;90;30;1;4;11;8;0;4;0;0;9;3;2;1;8;1;2;4;1;1;52;9;4;0;1;0;0;3;0;24;0;1;0;0;0;0;0;0;0;10;69;34;5;4;0;1;1;7;5;0;12;76;12;1;31;0;0;0;2;2;0;0;0;22;3;0;0;0;2;1;0;27;4;0;0;0;0;1;1;0;0;0;4;8;1;0;0;0;0;8;0;8;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;13;0;0;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;0;8;6;0;0;1;0;0;0;2;1;2;0;0;0;0;0;0;0;0;
09671124;Gemeinde Haibach (Lkr. Aschaffenburg);6;096711240014;BRIEFWAHLBEZIRK;Briefwahlbezirk 14;14;;;N;0;0;0;0;121;0;121;0;0;3;118;53;8;10;23;16;3;0;4;1;3;118;72;6;0;0;48;1;0;0;0;0;3;1;0;0;13;0;0;0;0;0;8;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;11;0;2;0;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;1;12;4;0;0;0;0;0;1;0;0;7;6;2;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;09671133;GEMEINDE;Gemeinde Johannesberg;;;;N;3108;1866;1242;0;2484;1312;1172;0;0;32;2452;970;393;260;359;249;91;39;63;28;40;2444;1046;125;21;7;752;14;15;1;2;2;14;1;3;0;77;1;6;0;2;1;481;101;8;9;17;38;1;10;2;0;248;3;4;8;7;0;6;12;1;5;223;53;12;2;4;3;0;10;3;74;1;5;0;1;3;1;4;1;0;46;314;140;9;8;0;1;2;15;3;4;131;167;42;5;43;3;4;0;1;3;0;3;1;40;15;3;0;0;0;2;1;92;32;2;15;0;3;1;0;0;0;3;7;7;1;0;2;5;0;14;0;44;8;0;0;0;15;1;3;4;2;2;1;0;0;1;0;1;1;5;0;51;15;0;0;1;2;1;1;1;0;1;1;13;0;0;1;1;0;2;10;26;4;3;5;0;2;1;6;1;0;0;1;2;0;1;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330001;STIMMBEZIRK;Stimmbezirk 1Johannesberg Oberafferbach;0001;;;N;907;546;361;0;401;401;0;0;0;4;397;150;65;36;68;40;17;5;9;7;5;396;154;30;8;2;80;4;7;1;0;1;1;0;1;0;18;0;1;0;0;0;79;24;1;2;3;5;0;3;0;0;33;1;3;1;1;0;0;1;1;0;39;12;2;0;0;0;0;2;1;12;0;1;0;0;1;0;0;1;0;7;62;31;1;1;0;0;2;2;0;1;24;23;7;0;6;1;0;0;0;1;0;1;1;5;1;0;0;0;0;0;0;15;3;1;4;0;1;0;0;0;0;0;3;1;0;0;0;1;0;1;0;9;3;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;1;0;9;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;6;1;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330002;STIMMBEZIRK;Stimmbezirk 2 Johannesberg Oberafferbach;0002;;;N;952;532;420;0;365;365;0;0;0;8;357;142;55;25;50;40;18;8;12;7;13;352;150;29;3;1;99;5;1;0;0;0;2;0;0;0;7;1;1;0;1;0;61;12;1;1;1;6;0;1;0;0;30;1;0;2;1;0;1;3;0;1;20;5;0;0;0;1;0;1;0;9;0;0;0;0;0;1;1;0;0;2;49;20;3;3;0;0;0;4;0;2;17;30;11;0;10;0;1;0;0;1;0;1;0;6;0;0;0;0;0;0;0;19;9;1;2;0;1;0;0;0;0;1;1;2;0;0;0;0;0;2;0;7;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;1;0;0;0;0;1;0;1;0;0;1;2;0;0;0;0;0;0;2;7;1;1;1;0;0;0;2;0;0;0;1;0;0;1;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330003;STIMMBEZIRK;Stimmbezirk 3 Breunsberg;0003;;;N;428;282;146;0;204;204;0;0;0;1;203;71;30;16;45;20;9;7;4;1;3;201;71;14;1;0;47;1;1;0;0;1;0;0;0;0;3;0;0;0;1;1;33;10;0;1;2;2;0;0;1;0;12;0;0;1;1;0;0;1;0;1;17;3;1;0;0;1;0;1;1;7;0;0;0;0;0;0;0;0;0;3;38;22;4;0;0;0;0;2;0;0;10;18;2;2;3;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;1;10;3;0;2;0;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;7;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;1;1;0;5;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330004;STIMMBEZIRK;Stimmbezirk 4 Rückersbach;0004;;;N;372;196;176;0;118;118;0;0;0;1;117;44;19;16;24;7;3;0;3;1;0;118;51;10;0;0;40;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;16;3;1;0;0;0;0;0;0;0;9;0;0;0;0;0;2;1;0;0;16;6;2;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;4;21;7;0;0;0;0;0;0;1;0;13;6;2;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330005;STIMMBEZIRK;Stimmbezirk 5 Steinbach;0005;;;N;449;310;139;0;224;224;0;0;0;3;221;71;61;12;35;26;4;6;5;1;5;219;65;12;2;1;34;1;1;0;2;0;3;0;0;0;9;0;0;0;0;0;86;8;2;0;0;5;0;1;1;0;67;1;0;1;0;0;0;0;0;0;7;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;35;12;0;3;0;1;0;1;1;0;17;14;5;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330011;BRIEFWAHLBEZIRK;Briefwahlbezirk 0011;0011;;;N;0;0;0;0;594;0;594;0;0;7;587;244;87;86;61;64;17;6;17;5;6;588;266;13;5;0;222;1;1;0;0;0;5;0;1;0;15;0;2;0;0;0;109;29;1;2;9;11;0;3;0;0;45;0;1;2;1;0;1;1;0;3;68;15;4;2;3;1;0;2;1;20;0;0;0;1;1;0;1;0;0;17;54;23;1;1;0;0;0;3;0;0;26;46;6;1;10;0;2;0;1;1;0;1;0;15;5;2;0;0;0;2;0;19;8;0;3;0;0;1;0;0;0;1;0;0;1;0;1;0;0;4;0;7;1;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;1;0;15;5;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;4;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;
09671133;Gemeinde Johannesberg;6;096711330012;BRIEFWAHLBEZIRK;Briefwahlbezirk 0012;0012;;;N;0;0;0;0;578;0;578;0;0;8;570;248;76;69;76;52;23;7;13;6;8;570;289;17;2;3;230;2;4;0;0;0;3;1;1;0;24;0;2;0;0;0;97;15;2;3;2;9;1;2;0;0;52;0;0;1;3;0;2;5;0;0;56;10;2;0;1;0;0;4;0;23;0;3;0;0;1;0;1;0;0;11;55;25;0;0;0;0;0;3;1;1;24;30;9;2;8;0;1;0;0;0;0;0;0;4;5;1;0;0;0;0;0;24;6;0;4;0;0;0;0;0;0;1;1;3;0;0;1;2;0;6;0;8;0;0;0;0;3;0;2;1;0;1;0;0;0;1;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;1;0;2;0;0;1;1;0;0;1;4;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;
09671140;Gemeinde Mainaschaff;6;09671140;GEMEINDE;Gemeinde Mainaschaff;;;;N;6399;4147;2252;0;4288;2161;2127;2;0;56;4232;1394;441;693;838;557;103;88;69;49;66;4222;1697;231;44;20;1091;26;35;2;4;3;50;2;4;3;150;4;15;0;8;0;466;177;18;12;27;39;0;23;2;0;80;20;8;5;9;2;20;15;1;4;463;64;23;3;4;7;0;23;4;209;7;10;5;3;9;0;1;0;3;85;843;378;62;27;0;17;17;75;9;35;211;431;87;13;136;6;11;0;3;11;4;13;6;78;45;6;2;0;3;6;1;114;20;3;17;0;1;8;5;2;1;6;1;27;1;3;4;4;1;8;1;82;19;0;1;3;29;3;4;4;2;3;3;0;0;1;2;1;1;4;1;74;10;2;0;5;3;0;1;2;1;3;0;26;0;0;1;3;2;2;13;52;9;4;4;0;4;2;14;3;0;1;1;1;0;3;1;0;4;
09671140;Gemeinde Mainaschaff;6;096711400001;STIMMBEZIRK;Urnenwahl 1 Feuerwehr;0001;;;N;1762;1319;443;0;598;598;0;0;0;12;586;160;51;68;201;63;18;9;8;8;11;587;182;42;10;3;91;5;7;0;1;1;4;0;1;0;11;0;4;0;1;0;55;20;4;1;5;3;0;3;1;0;5;4;0;0;1;0;3;5;0;0;57;10;4;0;1;2;0;2;0;21;1;4;3;1;0;0;0;0;0;8;207;89;18;7;0;3;6;19;0;10;48;54;10;3;21;3;1;0;2;2;0;1;1;3;2;0;0;0;2;2;1;11;2;0;2;0;0;2;0;1;0;0;0;3;0;0;0;1;0;0;0;7;2;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;8;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;6;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
09671140;Gemeinde Mainaschaff;6;096711400002;STIMMBEZIRK;Urnenwahl 2 Maintalhalle - Foyer;0002;;;N;1186;802;384;0;437;436;1;1;0;5;432;148;36;51;123;39;6;13;9;7;5;432;154;35;4;5;84;4;3;0;0;0;2;1;0;1;13;1;1;0;0;0;40;16;3;2;3;2;0;3;0;0;4;1;0;0;0;0;2;0;1;1;38;7;2;0;1;1;0;3;1;16;0;0;0;0;0;0;0;0;1;6;127;64;11;5;0;3;1;12;2;6;22;34;12;0;7;1;0;0;1;1;2;1;2;2;4;1;0;0;0;0;0;10;6;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;12;3;0;0;0;2;1;2;0;1;2;0;0;0;0;0;1;0;0;0;11;0;1;0;0;2;0;0;0;0;0;0;3;0;0;1;0;0;0;4;6;2;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;
09671140;Gemeinde Mainaschaff;6;096711400003;STIMMBEZIRK;Urnenwahl 3 Schule Musiksaal 1;0003;;;N;1192;737;455;0;415;415;0;0;0;8;407;154;51;44;82;41;10;12;8;5;9;406;163;28;2;2;90;5;6;0;1;1;6;0;0;0;18;0;1;0;1;0;54;20;2;2;4;4;0;1;0;0;9;3;0;0;2;0;6;1;0;0;37;9;3;0;1;0;0;3;1;9;0;0;1;0;0;0;0;0;0;10;82;40;2;3;0;2;3;5;1;3;22;40;6;1;11;1;2;0;0;4;0;0;0;10;4;0;1;0;0;0;0;9;2;1;0;0;1;0;0;0;0;1;0;2;0;0;1;0;0;0;1;10;1;0;0;0;3;1;0;2;0;0;2;0;0;0;0;0;0;0;1;7;2;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;4;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;
09671140;Gemeinde Mainaschaff;6;096711400004;STIMMBEZIRK;Urnenwahl 4 Schule Musiksaal 2;0004;;;N;1102;606;496;0;318;318;0;0;0;2;316;96;28;45;72;50;2;12;7;4;4;314;112;16;6;3;56;3;4;1;1;1;4;0;2;0;10;1;2;0;1;0;34;14;2;0;0;4;0;1;0;0;5;1;1;0;1;0;2;1;0;1;35;6;2;1;0;2;0;0;0;12;2;0;0;0;1;0;1;0;0;8;72;33;5;1;0;0;3;6;2;4;17;30;9;0;9;0;0;0;0;1;0;1;0;2;4;1;1;0;0;2;0;6;1;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;11;4;0;1;1;2;0;0;0;1;0;1;0;0;0;1;0;0;0;0;9;0;1;0;2;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;5;2;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
09671140;Gemeinde Mainaschaff;6;096711400005;STIMMBEZIRK;Urnenwahl 5 Rathaus Trauzimmer;0005;;;N;1157;683;474;0;395;394;1;1;0;7;388;117;46;46;96;48;15;11;5;4;11;384;135;31;5;1;75;0;3;0;1;0;5;1;0;1;9;1;1;0;1;0;46;26;2;0;0;0;0;0;0;0;9;2;1;2;0;1;2;0;0;0;45;8;6;0;0;1;0;2;0;19;1;2;0;1;1;0;0;0;0;3;94;48;6;3;0;2;1;7;1;6;18;27;6;2;9;0;2;0;0;1;0;3;0;2;2;0;0;0;0;0;0;14;1;1;3;0;0;2;0;0;1;0;0;4;0;0;0;0;0;2;0;12;2;0;0;1;6;1;0;1;0;0;0;0;0;0;1;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;7;1;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;
09671140;Gemeinde Mainaschaff;6;096711400011;BRIEFWAHLBEZIRK;Briefwahl 1 Maintalhalle 1. Hallenhälfte;0011;;;N;0;0;0;0;425;0;425;0;0;5;420;127;36;107;51;75;11;3;5;5;5;420;196;19;6;1;142;3;0;0;0;0;5;0;0;0;17;0;1;0;2;0;38;8;1;0;2;3;0;3;1;0;12;3;2;0;1;0;0;1;0;1;42;5;0;1;0;0;0;1;0;24;0;1;0;0;1;0;0;0;0;8;51;21;6;2;0;1;1;3;2;2;13;64;10;1;21;0;1;0;0;1;0;2;1;18;7;1;0;0;1;0;0;13;1;0;5;0;0;0;1;0;0;2;0;2;0;1;0;1;0;0;0;6;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;2;0;0;0;5;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;
09671140;Gemeinde Mainaschaff;6;096711400012;BRIEFWAHLBEZIRK;Briefwahl 2 Maintalhalle 2. Hallenhälfte;0012;;;N;0;0;0;0;431;0;431;0;0;3;428;137;54;92;58;63;12;6;3;3;2;429;182;9;4;1;131;2;3;1;0;0;8;0;0;1;17;1;3;0;1;0;49;18;1;0;3;6;0;3;0;0;12;2;1;0;1;0;1;1;0;0;63;6;3;0;0;0;0;4;1;30;3;1;0;0;1;0;0;0;1;13;60;25;4;1;0;0;0;8;1;1;20;42;7;1;16;0;1;0;0;0;2;1;1;6;5;1;0;0;0;1;0;14;3;0;1;0;0;1;0;0;0;2;0;5;0;0;0;0;0;2;0;8;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;6;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;
09671140;Gemeinde Mainaschaff;6;096711400013;BRIEFWAHLBEZIRK;Briefwahl 3 Maintalhalle Proberaum;0013;;;N;0;0;0;0;431;0;431;0;0;6;425;143;55;75;57;71;9;7;6;2;11;420;176;7;2;1;140;0;3;0;0;0;7;0;1;0;14;0;0;0;0;0;57;22;0;4;3;6;0;4;0;0;8;1;1;0;2;0;3;3;0;0;53;4;2;0;1;0;0;4;0;30;0;0;1;0;2;0;0;0;0;9;52;19;3;2;0;5;1;6;0;0;16;55;13;1;18;0;2;0;0;0;0;0;0;14;7;0;0;0;0;0;0;14;1;1;0;0;0;1;0;1;0;0;1;4;0;1;2;0;0;2;0;5;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;
09671140;Gemeinde Mainaschaff;6;096711400014;BRIEFWAHLBEZIRK;Briefwahl 4 Maintalhalle Kiga Wundergarten, Aufenthaltsraum;0014;;;N;0;0;0;0;418;0;418;0;0;4;414;158;42;83;53;45;10;7;10;6;4;414;198;19;0;2;148;1;4;0;0;0;5;0;0;0;17;0;1;0;1;0;45;11;2;1;3;7;0;3;0;0;6;3;2;3;0;0;0;3;0;1;48;4;1;1;0;0;0;3;1;22;0;1;0;0;2;0;0;0;1;12;54;23;5;1;0;0;0;7;0;1;17;36;5;1;15;0;1;0;0;1;0;1;1;7;3;0;0;0;0;1;0;14;2;0;3;0;0;0;1;0;0;0;0;4;0;0;1;1;1;1;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;5;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;
09671140;Gemeinde Mainaschaff;6;096711400015;BRIEFWAHLBEZIRK;Briefwahl 5 Maintalhalle Schachclub;0015;;;N;0;0;0;0;420;0;420;0;0;4;416;154;42;82;45;62;10;8;8;5;4;416;199;25;5;1;134;3;2;0;0;0;4;0;0;0;24;0;1;0;0;0;48;22;1;2;4;4;0;2;0;0;10;0;0;0;1;1;1;0;0;0;45;5;0;0;0;1;0;1;0;26;0;1;0;1;1;0;0;0;0;8;44;16;2;2;0;1;1;2;0;2;18;49;9;3;9;1;1;0;0;0;0;3;0;14;7;2;0;0;0;0;0;9;1;0;0;0;0;2;2;0;0;0;0;0;1;1;0;1;0;1;0;7;2;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;8;1;0;0;0;1;0;1;0;1;0;0;3;0;0;0;1;0;0;0;7;0;0;2;0;1;0;3;1;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;09671155;GEMEINDE;Markt Stockstadt a.Main;;;;N;5347;3253;2094;0;3716;1726;1990;8;0;44;3672;1263;289;578;747;579;77;44;54;41;44;3672;1163;169;42;11;718;17;27;1;3;5;46;1;8;1;96;2;6;0;4;0;270;98;12;7;20;28;1;9;2;0;42;14;3;5;7;2;8;10;1;0;990;32;6;5;0;4;0;6;1;901;3;2;0;0;0;0;0;0;0;30;663;321;40;27;0;16;8;65;12;26;145;400;94;9;103;9;6;0;3;4;5;6;6;100;41;1;3;0;2;3;2;68;17;1;1;0;4;1;3;1;2;2;4;14;3;0;0;4;1;7;2;37;6;0;0;1;11;2;5;0;3;1;3;0;2;1;0;1;0;1;0;44;2;2;0;4;2;0;4;1;2;5;0;5;0;0;1;2;2;2;10;37;6;2;6;0;2;1;12;4;1;0;0;0;1;0;1;0;1;
09671155;Markt Stockstadt a.Main;6;096711550001;STIMMBEZIRK;Stimmbezirk 1;0001;;;N;1404;835;569;0;453;453;0;0;0;4;449;140;40;68;105;63;11;8;6;8;7;446;113;21;5;1;57;2;7;0;1;0;4;1;0;0;10;0;0;0;2;0;37;24;1;0;1;1;0;0;1;0;4;2;0;0;0;1;0;1;0;0;125;6;0;2;0;0;0;1;0;111;0;0;0;0;0;0;0;0;0;5;94;50;6;6;0;4;1;9;2;2;14;48;13;1;8;1;1;0;0;0;1;0;1;15;6;0;0;0;0;0;0;10;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;5;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;8;3;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;096711550002;STIMMBEZIRK;Stimmbezirk 2;0002;;;N;1322;802;520;0;438;437;1;1;0;6;432;130;40;47;115;75;6;9;7;3;8;430;118;23;7;5;60;0;3;0;0;1;7;0;1;0;10;0;0;0;0;0;42;11;4;0;2;5;0;0;0;0;9;4;0;0;2;1;2;2;0;0;92;7;0;0;0;2;0;0;0;80;0;0;0;0;0;0;0;0;0;3;102;59;8;5;0;2;1;5;2;2;17;53;13;1;16;1;1;0;0;1;1;1;1;10;7;0;0;0;0;0;0;6;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;11;2;0;0;0;2;1;1;0;1;0;0;0;2;1;0;0;0;1;0;4;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;096711550003;STIMMBEZIRK;Stimmbezirk 3;0003;;;N;1359;772;587;0;440;433;7;7;0;4;436;140;34;57;121;56;15;6;6;1;3;437;138;23;9;1;71;5;5;0;0;1;9;0;2;0;9;1;0;0;1;0;32;16;2;1;2;3;0;1;0;0;2;2;0;1;1;0;1;0;0;0;97;9;1;0;0;0;0;0;0;86;1;0;0;0;0;0;0;0;0;0;107;54;2;5;0;3;0;14;1;4;23;41;15;5;9;1;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;11;4;0;0;0;2;0;0;0;1;0;1;0;1;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;1;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;096711550004;STIMMBEZIRK;Stimmbezirk 4;0004;;;N;1262;844;418;0;403;403;0;0;0;9;394;126;12;56;130;48;6;9;3;4;12;391;119;30;5;1;58;2;4;1;0;2;6;0;2;0;6;0;0;0;1;0;16;6;1;1;1;0;0;2;0;0;1;1;1;1;0;0;1;0;0;0;70;4;1;1;0;0;0;2;1;58;0;0;0;0;0;0;0;0;0;3;123;53;9;6;0;3;2;8;3;11;27;41;12;1;8;2;1;0;0;0;0;0;3;8;4;1;0;0;1;0;0;7;0;0;0;0;1;0;1;0;0;1;0;3;0;0;0;0;1;0;0;8;2;0;0;0;2;0;2;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;096711550011;BRIEFWAHLBEZIRK;Stimmbezirk 11;0011;;;N;0;0;0;0;497;0;497;0;0;4;493;168;50;90;52;104;12;4;9;4;2;495;161;19;3;0;116;2;4;0;0;1;2;0;1;0;10;0;3;0;0;0;35;8;0;1;4;5;1;2;0;0;8;2;0;2;2;0;0;0;0;0;157;1;0;0;0;0;0;1;0;150;0;0;0;0;0;0;0;0;0;5;49;19;2;2;0;1;0;8;2;2;13;73;10;1;21;3;0;0;2;3;1;2;0;17;7;0;2;0;1;0;2;9;4;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
